12002,LACERAT. TRUNK/EXT 2.6-7.5CM,$518.00 ,
12036,LACERAT. TRUNK/EXT 20.1 - 30 C,"$1,225.00 ",
12006,LACERAT. TRUNK/EXT 20.1-30CM S,"$1,035.00 ",
12034,LACERAT. TRUNK/EXT 7.6 - 12.5C,$830.00 ,
12004,LACERAT. TRUNK/EXT 7.6-12.5CM,$651.00 ,
13121,LACERATION 2.6 CM TO 7.5CM,$848.00 ,
,LACRI-LUBE OPH. OINT.  3.5 GM.,$61.60 ,
,LACTINEX TABLETS,$1.12 ,
83605,LACTATE (LACTIC ACID),$140.00 ,
83615,LACTATE DEHYDROGENASE (LD)  (LDH);,$96.00 ,
83615,LACTATE DEHYDROGENASE (LD)  (LDH);,$96.00 ,
83625,LACTATE DEHYDROGENASE (LD)  (LDH); ISOENZYMES  SEPARATION AND QUANTITATION,$167.00 ,
,LACTOSE POWDER 454GM,$89.50 ,
,LACTULOSE U/D 20GM/30ML,$3.30 ,
,LAG SCREW  95 X 12.7,$498.00 ,
,LAG SCREW  ONE-STEP  14MM,$322.00 ,
,LAG SCREW  VHS,$591.00 ,
,LAG SCREW 80 X,"$1,040.00 ",
,LAG SCREW ALL SIZES,"$1,192.00 ",
,LAG SCREW GUIDEWIRE,$167.00 ,
,"LAG SCREW, SOLID FIXED, 95MM",$952.00 ,
,LAG SCREW-ALL SIZES,$623.00 ,
,LAMICTAL 100MG TABLET,$16.65 ,
,LAMINECTOMY SPONGES,$28.00 ,
,LAMISIL 250 MG,$1.85 ,
,LAMISIL CREAM 1%,$30.05 ,
,LAMP REFLECTOMETER 350 SERIES VITROS #J34971,$264.50 ,
,LANCET TENDERFOOT,$77.70 ,
,LANCETS PXP 220/BX (ORDER 6 OR 12),$39.69 ,
,LANOXIN 60ML.,$121.75 ,
,LANOXIN INJ.   0.5MG/2ML,$10.10 ,
,LANOXIN TAB .250 MG,$1.12 ,
,LANOXIN TABLET 0.125 MG.,$1.50 ,
,LAP HERNIA REPAIR KIT,$946.00 ,
,LAP PACK-DISP.,$68.00 ,
,LAP SPONGE 18X18 RF,$29.00 ,
,LAP SPONGE 18X18 RFD,$224.70 ,
,LAP SPONGES  18 X 4,$12.00 ,
,LAP SPONGES-LRG.,$29.00 ,
,LAP SPONGES-SM.,$22.00 ,
,LAP. HAND CONTROL  ALL-IN-ONE,$168.00 ,
,LAPARASCOPE CHOLANGIOGRAM CATH,$201.00 ,
,LAPAROSCOPY PACK,$39.00 ,
44970,LAPAROSCOPY APPENDECTOMY,"$1,201.00 ",
,LAPOROSCOPY PACK TIBURON,$101.11 ,
49652,"LAPAROSCOPY, SURGICAL, REPAIR, VENT/ABD/HERNIA PROCEDURE COMP","$1,489.00 ",
49653,"LAPAROSCOPY, SURGICAL, REPAIR, VENTRAL, UMBILICAL, SPIGELIAN OR EPIGASTRIC HERNIA","$1,859.00 ",
47563,"LAPAROSCOPY, SURGICAL; CHOLECYSTECTOMY W/CHOLANGIOGRAPHY","$1,431.00 ",
,LAPRASCOPE,$81.00 ,
,LAPROSCOPIC FILTER,$60.00 ,
,LASER - HOLMIUM,"$3,293.00 ",
,LASER - HOLMIUM,"$3,293.00 ",
,LASER - YAG,"$1,020.00 ",
,LASIX 100MG vial,$9.45 ,
,LASIX 20MG vial,$8.50 ,
,LASIX ORAL SOL 10MG/1ML 60 ML,$35.20 ,
J1940,LASIX 40 MG  40mg/4mL vial (RHC),$4.25 ,
,LASIX TAB.  80 MG.,$1.50 ,
,LASIX TABLET   20MG,$1.50 ,
,LASIX TABLET   40MG,$1.12 ,
,L-CARNITINE,$2.20 ,
,LDR URINARY PAIN RELIEF 95MG,$2.25 ,
,LEAD 3 LEAD W/ CLIP EKG,$88.15 ,
83655,LEAD,$96.00 ,
83655,LEAD,$96.00 ,
,LEAD WIRE SET ECG,$138.02 ,
,LEG BOOT SHEEPSKIN,$77.00 ,
,LEGGING 31 X 48,$14.00 ,
,LEGION PS HIGH FLEXION ARTICULAR INSERT,"$4,067.19 ",
,LENS GUIDE - 3M,$5.00 ,
,LESCOL 20 MG CAP,$13.35 ,
,LET GEL (COMPOUND),$20.00 ,
45385,LESION REMOVAL COLONOSCOPY,$986.00 ,
45384,LESION REMOVE COLONOSCOPY,$876.00 ,
,LEULOVORIN 5MG,$9.90 ,
J0640,LEUCOVORIN CALCIUM,$12.60 ,
85540,LEUKOCYTE ALKALINE PHOSPHATASE WITH COUNT,$106.00 ,
86343,LEUKOCYTE HISTAMINE RELEASE TEST (LHR),$322.00 ,
,LEVAQUIN 250MG/50mL IVPB,$15.00 ,
,LEVAQUIN 500 MG,$3.00 ,
,LEVAQUIN 750MG/150ML,$15.00 ,
,LEVAQUIN PREMIX 500MG/100ML,$15.00 ,
,LEVETIRACETAM 500MG,$45.50 ,
99281,LEVEL 1 (MINIMAL) E.R.,$225.00 ,
99281,LEVEL 1 PHYS. EMERG. SERVICE,$114.00 ,
99211,LEVEL 1 TREATMENT ROOM,$212.00 ,
99282,LEVEL 2 - PHYS. EMERG. SERVICE,$171.00 ,
99212,LEVEL 2 TREATMENT ROOM,$278.00 ,
99283,LEVEL 3 - PHYS. EMERG. SERVICE,$307.00 ,
99213,LEVEL 3 TREATMENT ROOM,$339.00 ,
99284,LEVEL 4 - PHYS. EMERG. SERVICE,$939.00 ,
99285,LEVEL 5 - PHYS. EMERG. SERVICE,$738.00 ,
99282,LEVEL II BRIEF E.R.,$341.00 ,
"88302,TC",LEVEL II SURGICAL PATHOLOGY,$45.00 ,
99283,LEVEL III (LIMITED) E.R.,$613.00 ,
99284,LEVEL IV (INTERMEDIATE) E.R.,$939.00 ,
99285,LEVEL V (EXTENDED) E.R.,"$1,312.00 ",
,LEVOFLOXACIN 500 mg tab,$33.75 ,
,LEVOPHED BITARTRATE 4mg/4 ML VIAL,$57.00 ,
,LEVOTHROID  88 MCG,$2.25 ,
,LEVOTHYROXINE INJ 20MG,$101.85 ,
,LEVOTHYROXINE INJ 500 MG,$8.50 ,
,LEVSIN 0.125MG TAB.,$1.90 ,
,LEXAPRO 10MG,$1.50 ,
,LIBRAX (GENERIC),$3.30 ,
,LIBRIUM INJ.  100 MG.,$88.40 ,
,LIBRIUM UD 10MG,$1.50 ,
,LIBRIUM UD 25MG,$1.50 ,
,LIBRIUM UD 5MG,$1.50 ,
,LIDEX OINTMENT 0.05% 15 GM.,$42.00 ,
,LIDOCAINE 1%   20ML VIAL,$9.90 ,
,LIDOCAINE 1% 50ML,$9.30 ,
,LIDOCAINE 1% W/EPI 30ML,$15.15 ,
,LIDOCAINE 2%  - XRAY,$7.50 ,
,Lidocaine 2% 2mL,$2.50 ,
,LIDOCAINE 2% 30ML,$8.50 ,
,LIDOCAINE 2% ABBOJECT,$31.10 ,
,LIDOCAINE 2% JEL 20mL,$30.00 ,
,LIDOCAINE 2% jelly (5mL),$27.30 ,
,LIDOCAINE 4% (EYE) PF,$13.50 ,
,LIDOCAINE 4% TOPICAL SOL.  50M,$32.05 ,
,LIDOCAINE DRIP 0.4%,$57.00 ,
,LIDOCAINE HCL,$8.50 ,
,LIDOCAINE HCL 1% VIAL 10 mL,$10.00 ,
,Lidocaine HCl 2% 40mg/2mL vial,$7.00 ,
,LIDOCAINE HCL VISCOUS,$6.00 ,
,LIDODERM 5% PATCH,$28.50 ,
,LIGAMAX 5MM CLIP APPLIER,$315.00 ,
97750,LIFT TEST PRE EMPLOYMENT,$33.00 ,
,LIGASURE ADVANCE,"$1,035.00 ",
,LIGASURE ATLAS 20CM,$609.00 ,
,LIGASURE AXS ELECTRODE,$322.00 ,
,LIGASURE MAX ELECTRODE,$305.00 ,
,LIGASURE PRECISE INSTRUMENT,$569.00 ,
,LIMB SHEET,$37.00 ,
46221,LIGATION OF HEMORRHOID,$510.00 ,
,LIMBITROL 5-12.5 TABLET,$2.95 ,
,LIMITED HOLE RADIAL FINNED HIP SYSTEM,"$4,034.00 ",
,LINDANE   1%,$273.70 ,
,LINDANE  1%,$273.70 ,
,LINEARITY FD PROCALCITRONIN SET,$261.42 ,
,LINEARITY LQ VIT D 5X2ML,$122.39 ,
,LINER G7 HI-WALL ARCOMXL 36MM,"$2,667.00 ",
,LIORESAL 10MG TABLET,$1.50 ,
,LIPOSYN 20%,$115.50 ,
83690,LIPASE,$121.00 ,
80061,LIPID PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: CHOLESTEROL  SERUM  TOTAL (82465) LIPOP...,$195.00 ,
83700,LIPOPROTEIN  BLOOD; ELECTROPHORETIC SEPARATION AND QUANTITATION,$58.00 ,
83701,LIPOPROTEIN  BLOOD; HIGH RESOLUTION FRACTIONATION AND QUANTITATION OF LIPOPROTEINS INCLUDI...,$195.00 ,
83721,LIPOPROTEIN  DIRECT MEASUREMENT; LDL CHOLESTEROL,$91.00 ,
83698,LIPOPROTEIN-ASSOCIATED PHOSPHOLIPASE A2 (LP-PLA2),$93.00 ,
,LITHIUM 150MG,$1.50 ,
80178,LITHIUM,$78.00 ,
,LITHIUM CARBONATE CAP. 300 MG.,$1.50 ,
,LITHOTOMY PACK,$46.00 ,
,LMA - UNIQUE SIZE 1,$12.83 ,
,LMA - UNIQUE SIZE 1.5,$12.83 ,
,LMA ADULT E R PACK,$33.15 ,
,LMA AIRWAY FASTRACH REUSABLE ETT 7.0,$67.00 ,
,LMA PED E R PACK,$54.00 ,
,LMP 10% NS 500,$72.00 ,
,LOCKING BOLT,$232.00 ,
,LOCKING BOLT  SYNTHES,$201.00 ,
,LOCKING BOLTS - TITANIUM,$205.00 ,
,LOCKING SCREW 2.4MM STARDRIVE,$203.00 ,
,LOCKING SCREW 5.0MM W/STARDRIVE 26MM,$296.00 ,
,LOCKING SCREW 5.0MM W/STARDRIVE 30MM,$296.00 ,
,LOCKING SCREW 5.0MM W/STARDRIVE 32MM,$296.00 ,
,LOCKING SCREW 5.0MM W/STARDRIVE 38MM,$296.00 ,
,"LOCKING SCREW, CANNULATED 5.0MM",$298.00 ,
,"LOCKING SCREW, CANNULATED 7.3MM",$440.00 ,
,"LOCKING SCREW, TITANIUM",$285.00 ,
,LOCKING SLEEVE - TITANIUM,$264.00 ,
,LODINE 200MG,$4.40 ,
,LODINE 300MG CAP.,$5.00 ,
,LOMOTIL LIQUID  60 ML  5ML=1 T,$29.45 ,
,LOMOTIL TABLET  2.5 MG.,$1.65 ,
,LOMOTIL/UD-CUP,$5.20 ,
,LOPID 600MG TABLET,$3.00 ,
,LOPROX 1% CREAM 15GM,$43.45 ,
,LORABID 200MG/5 ML SUSP,$118.95 ,
,Lorazepam (Ativan)   1 MG UD tab,$1.50 ,
,Lorazepam (Ativan)  2MG/ML SDV,$12.05 ,
,Lorazepam (Ativan) 0.5mg  UD TAB,$2.50 ,
,LOTEMAX  0.5%  OPTH. SUSP.,$95.15 ,
,LOTENSIN TABLET  10 MG.,$3.35 ,
,"LOTION, EUCERIN 4 OZ.",$14.00 ,
,LOTREL 5/10,$8.75 ,
,LOTRIMIN CREAM 1%  15 GM.,$69.80 ,
,LOTRISONE CREAM 15GM,$4.00 ,
,LOWER EXTREMITY PACK DISP.,$112.00 ,
J1650,LOVENOX 10MG/0.1mL,$19.00 ,
J1650,LOVENOX 30 MG SYRINGE,$19.00 ,
J1650,LOVENOX 40 MG SYRINGE,$19.00 ,
,LOZOL 2.5MG TABLET,$1.12 ,
,LR 1000 CC,$28.00 ,
,LUBE JELLY 2.7GR PACKET,$5.44 ,
,LUBE JELLY 4 OZ FLIP CAP,$14.10 ,
,LUGOL'S SOLN 30ML,$7.90 ,
,LUMBAR PUNCTURE TRAY,$96.00 ,
,LUMBAR PUNCTURE TRAY INFANT,$39.00 ,
,LUMIGAN 0.01%,$209.50 ,
,LUMIGAN 0.03 2.5ML,$179.30 ,
,LUMINAL SODIUM   130MG/ML,$15.70 ,
,LUPRON DEPOT 3.75,"$1,376.55 ",
,LUPRON DEPOT 7.5MG,"$1,081.30 ",
,LYMPHAZYRIN 1% 5ML VIAL,"$1,113.52 ",
,M/H RADIAL 3-HOLE SHELL,"$2,800.00 ",
86353,LYMPHOCYTE TRANSFORMATION  MITOGEN (PHYTOMITOGEN) OR ANTIGEN INDUCED BLASTOGENESIS,$271.00 ,
,MAALOX PLUS 148 ML,$10.45 ,
,MACRODANTIN CAPSULE  50 MG.,$7.95 ,
,MAG-AL PLUS 30 ML,$1.50 ,
87169,MACROSCOPIC EXAMINATION; PARASITE,$28.00 ,
,MAGNESIUM OXIDE 400 MG,$1.50 ,
83735,MAGNESIUM,$106.00 ,
83735,MAGNESIUM,$116.00 ,
83735,MAGNESIUM,$82.00 ,
,MAGNESIUM S04 50% X 2ML,$8.50 ,
,MAGNESIUM SLIDES,$50.94 ,
,MAGNESIUM SULFATE 32MEQ/100ML,$17.50 ,
,MAGNESIUM SULFATE INJ. 50%,$8.50 ,
,MAGNETIC INSTRUMENT PAD,$414.75 ,
,"MALE ADAPTER LUER, STERIS",$25.00 ,
,MALLORY ALIGNMENT TUBE 6.3MM,$111.00 ,
,MALLORY ALIGNMENT TUBE 8MM,$111.00 ,
,"MALLORY HD, FEMORAL EBI","$11,863.00 ",
,MALLORY/HEAD POR FEMORAL,"$13,089.00 ",
,MANFOLD Q2,$37.00 ,
,MANIFOLD ASSEMBLY,$60.48 ,
83785,MANGANESE,$91.00 ,
,MANNITOL 20%,$61.00 ,
,MANNITOL 25% AMP 50ML,$11.95 ,
,MARCAINE 0.5%  30 ML.,$39.20 ,
"97140,GP",MANUAL THERAPY - 15 MIN,$132.00 ,
J3490,MARCAINE 0.25% / EPI 1:200 000,$26.45 ,
,MARCAINE 0.5% C EPINEPHRINE  3,$10.10 ,
,MARCAINE 0.75% 30 ML,$8.50 ,
,MARLEX MESH,$302.00 ,
,MASTISOL,$9.30 ,
83789,MASS SPECTROMETRY AND TANDEM MASS SPECTROMETRY (EG  MS  MS/MS  MALDI  MS-TOF  QTOF)  NON-D...,$120.00 ,
"97124,GP",MASSAGE  X 15 MIN,$102.00 ,
97124,MASSAGE 15 MIN,$102.00 ,
,MATTRESS TRANSFER SINGLE PT USE HOVERMATT,$76.60 ,
,MAXAIRE,$101.05 ,
,MAXICORE 14G X 16CM,$160.20 ,
,MAXICORE 18G X 16CM,$143.80 ,
,MAXICORE 18G X 20CM,$143.80 ,
,MAXICORE 20G X 16CM,$29.20 ,
,MAXIMA 256,$63.80 ,
,MAXITROL OINT. 3.5 GM.,$88.00 ,
,MAXITROL OPH DROPS,$88.00 ,
,MAXPLUS POS CONNECTOR,$134.00 ,
,MAXZIDE,$3.10 ,
,MCT TIBIA SIZE 4 LEFT,"$4,286.00 ",
,MEDICATION LABELING KIT,$15.00 ,
89160,MEAT FIBERS  FECES,$13.00 ,
"97012,GP",MECHANICAL TRACTION TABLE,$108.00 ,
"88104,TC",MEDICARE CYTO FLUIDS WASH/BRUSH W INTERP,$82.00 ,
"88112,TC",MEDICARE CYTOPATHOLOGY SELECTIVE CELLULAR ENHANCEMENT TECH,$77.00 ,
"88311,TC",MEDICARE DECALCIFICATION,$16.00 ,
"88173,TC",MEDICARE FNA INTERPRETATION,$143.00 ,
"88314,TC",MEDICARE HISTOCHEMICAL STAIN FORZEN TISSUE,$71.00 ,
"88300,TC",MEDICARE LEVEL I SURGICAL PATHOLOGY,$19.00 ,
"88304,TC",MEDICARE LEVEL III SURGICAL PATHOLOGY,$60.00 ,
"88305,TC",MEDICARE LEVEL IV SURGICAL PATHOLOGY,$60.00 ,
"88307,TC",MEDICARE LEVEL V TISSUE EXAM BY PATHOLOGY,$393.00 ,
"88309,TC",MEDICARE LEVEL VI SURGICAL PATHOLOGY,$558.00 ,
"88355,TC",MEDICARE MORPHOMETRIC ANALYSIS,$103.00 ,
"88312,TC",MEDICARE SPECIAL STAINS,$124.00 ,
"88313,TC",MEDICARE SPECIAL STAINS GROUP II,$99.00 ,
"88319,TC",MEDICARE SPEICAL STAIN FOR ENZYME,$71.00 ,
,MEDIHONEY PASTE (ML),$75.00 ,
,MEDIRULE  4 1/2 X 6,$6.96 ,
,MEDROL DOSEPAK 21   4 MG.,$105.05 ,
,MEFIX TAPE 2 INCH /ROLL,$17.00 ,
J1050,MEDROXYPRO SY 150MG/1ML,$1.00 ,
82533,MEDROXY-PROGESTERONE  150 MG,$185.55 ,
,MEFIX TAPE 4 INCH /ROLL,$26.00 ,
,MEFIX TAPE 6 INCH /ROLL,$34.00 ,
,MEFIX TAPE 8 INCH /ROLL,$124.00 ,
,MEFOXIN 1GM,$26.80 ,
,MEGACE  40MG/ML,$62.65 ,
,MEGACE 40MG.,$3.90 ,
,MEGESTROL ACETATE,$10.65 ,
,MEGESTROL ACETATE 40MG,$62.65 ,
,MELLARIL SUSPENSION   PER OZ.,$15.20 ,
,MELLARIL TABLET   15 MG.,$3.75 ,
,MELLARIL TABLET   25 MG.,$1.65 ,
,MELLARIL TABLET  10 MG,$1.50 ,
,MELLARIL TABLET  50 MG,$2.10 ,
,MELOXICAM 15MG,$3.00 ,
90734,MENOMUNE-A/C/Y/W W/DILUENT VL,$254.00 ,
,MENTOR WIPE & EYE DRAIN,$4.00 ,
,MEPERIDINE INJ 100MG/1ML,$10.00 ,
,MEPHYTON TABLET  5 MG.,$17.00 ,
,MEPROBAMATE TAB 200MG,$4.70 ,
,MEPROBAMATE TAB 400MG,$1.50 ,
,MEROCEL EYE WICK,$2.76 ,
83825,MERCURY  QUANTITATIVE,$145.00 ,
83825,MERCURY  QUANTITATIVE,$416.00 ,
,MEROCEL EYEWICK DRAIN,$4.00 ,
,MEROCEL SPONGES,$2.00 ,
,MERTHIOLATE 120ML,$10.55 ,
J2185,MEROPENEM  1GM vial,$5.10 ,
,MESALAMINE 250 MG,$2.80 ,
,MESH  3DMAX 4 X 6,$358.00 ,
,MESH  COMPOSIX 10 X 14,"$1,670.00 ",
,MESH  COMPOSIX 8 X 10,"$1,244.00 ",
,MESH  COMPOSIX KUGEL LARGE OVA,"$1,313.00 ",
,MESH  COMPOSIX KUGEL MED. OVAL,"$1,006.00 ",
,MESH  COMPOSIX KUGEL XL OVAL,"$2,730.00 ",
,MESH - DEXON  #7979-00,$224.00 ,
,MESH  KUGEL COMPOSIX 7 X 9,"$1,843.00 ",
,MESH  KUGEL PATCH MED. OVAL,$456.00 ,
,MESH  KUGEL PATCH SMALL OVAL,$330.00 ,
,MESH  PROLENE  2 1/2 X 4 1/2,$121.00 ,
,MESH  VENTRALEX  MED.,"$1,122.50 ",
,MESH  VENTRALEX  SMALL,$937.50 ,
,MESH ALLOMAX 1MM 5 IN X8 IN,"$1,396.00 ",
,MESH -ATRIUM POLYPROPOLENE,$241.00 ,
,MESH COMPOSIX 12 X 12,"$1,927.00 ",
,MESH COMPOSIX 2 X 4,$344.00 ,
,MESH COMPOSIX 4 X 8,$602.00 ,
,MESH KUGEL LG OVAL,$660.00 ,
,MESH KUGEL PATCH SMALL OVAL,$222.00 ,
,MESH PERFIX PLUG LARGE & X-L,$219.00 ,
,MESH PERFIX PLUG MEDIUM,$219.00 ,
,MESH PERFIX PLUG MEDIUM,$146.00 ,
,MESH PRESHAPED,$207.00 ,
,MESH STRATTICE 6 X 8CM,"$1,620.00 ",
,MESH VENTRAL X  MED.,$910.00 ,
,MESH VENTRALEX LARGE CIRCLE,"$1,152.00 ",
,MESH VENTRALIGHT CIRCLE W ECHO PS 4.5,$322.50 ,
,MESH VENTRALIGHT ST 10 IN X 13 IN,"$1,665.00 ",
,MESH VENTRALIGHT ST 8 IN X 10 IN,"$1,280.00 ",
,MESH VENTRALIGHT ST W ECHO POS 4 IN X6 IN,$570.00 ,
,MESH VENTRALIGHT ST W ECHO PS 6,$562.50 ,
,MESH VENTRALIGHT ST W ECHO PS 7,"$1,495.00 ",
,MESH VENTRIO ST LARGE CIRCLE,$600.00 ,
,MESH VENTRIO ST LARGE OVAL,"$1,043.00 ",
,MESH VENTRIO ST SMALL OVAL,$535.00 ,
,"MESH, CK PARASTOMAL 4.9 IN X 6.1 IN","$1,481.00 ",
,"MESH, COMPOSIX E/X 7 X 9","$1,402.00 ",
,"MESH, COMPOSIX E/X 8X10","$2,015.00 ",
,"MESH, COMPOSIX KUGEL SMALL OVA",$699.00 ,
,"MESH, COMPOSIX XL OVAL","$2,274.00 ",
,"MESH, C-QUR TACSHIELD 4X6",$745.00 ,
,"MESH, ELLIPSE 10.2 IN X 13.2 IN","$3,065.00 ",
,"MESH, ELLIPSE 8.2 IN X 10.2 IN","$2,425.00 ",
,"MESH, HERNIA PATCH COMPOSIX KUGEL","$2,473.00 ",
,"MESH, KUGEL COMPOSIX LRG. CIRC",$860.00 ,
,"MESH, KUGEL COMPOSIX SM CIRCLE",$745.00 ,
,"MESH, VENTRALEX LG. CIRCLE","$1,440.00 ",
,"MESH, VENTRIO LARGE OVAL","$1,586.00 ",
,"MESH, VENTRIO MED. OVAL","$1,251.00 ",
,"MESH, VENTRIO OVAL 6.1 X 10.1","$2,079.00 ",
,"MESH, VENTRIO SMALL OVAL",$848.00 ,
,"MESH, V-PATCH",$795.00 ,
,METAMUCIL U.D.,$1.12 ,
,"metFORMIN HCL ER 500 MG TABLET 500 mg, 100 eaches",$1.00 ,
83835,METANEPHRINES,$179.00 ,
83835,METANEPHRINES,$77.00 ,
83835,METANEPHRINES,$411.00 ,
,METHACHOLINE  1 MG,$1.04 ,
,METHADONE 10 MG,$1.50 ,
94070,METHACHOLINE CHALLENGE,$503.00 ,
,METHOD M ANTIHEMOPHILIC FACTOR,$2.05 ,
,METHOTREXATE 2.5MG TABLET,$13.75 ,
,METHYL SALICYLATE/MENTHOL,$6.95 ,
,METHYLDOPATE HCL  250MG/5ML,$84.00 ,
,METHYLENE BLUE - XRAY,$8.00 ,
,METHYLENE BLUE 1%,$503.00 ,
,METHYLENE BLUE 1% INJ.,$23.50 ,
,Metoprolol Succinate (TOPROL) 50MG XL,$1.50 ,
J2212,METHYLNALTREXONE BROMIDE 12MG,$1.90 ,
80360,METHYLPHENIDATE,$184.00 ,
J2765,METOCLOPRAMIDE 10MG/2ML prefilled syr,$10.00 ,
,Metoprolol tartrate (Lopressor)  100 MG UD tab,$2.90 ,
,Metoprolol tartrate (LOPRESSOR) 50 MG UD tab,$2.00 ,
,Metoprolol tartrate INJ. 1mg/mL 5mL SDV,$8.50 ,
,METROGEL 30GM TOP,$104.55 ,
,METROGEL VAGINAL GEL,$196.30 ,
,METRONIDAZOLE 100ML,$51.78 ,
,MEXETIL 200MG CAP.,$3.75 ,
,MEXITIL 150MG CAP.,$3.15 ,
,MIACALCIN 200 UNIT NASAL SPRAY,$294.60 ,
"97140,GO",MFR/MANUAL THERAPY 15 MIN,$132.00 ,
,MICONAZOLE NITRATE 2% CREAM 30,$83.45 ,
J2248,MICAFUNGIN SODIUM 100 MG vial,$1.50 ,
J2248,MICAFUNGIN SODIUM 50MG vial,$3.80 ,
,MICRO ACCESS PEEL-AWAY 4FR,$171.00 ,
,MICRO ACCESS PEEL-AWAY 6FR,$171.00 ,
,MICRONASE  5MG,$2.70 ,
,MICRONASE 2.5MG TAB.,$1.12 ,
,MICROSCOPE -ENT OR EYE,$58.00 ,
,MICROSPONGE,$4.00 ,
86376,MICROSOMAL ANTIBODIES (EG  THYROID OR LIVER-KIDNEY)  EACH,$249.00 ,
86376,MICROSOMAL ANTIBODIES (EG  THYROID OR LIVER-KIDNEY)  EACH,$108.00 ,
,MIDAZOLAM 10MG PER 5 ML,$10.00 ,
,MIDAZOLAM 2MG/2ML,$10.00 ,
,MIDAZOLAM HCL 5MG,$116.40 ,
,MIDLINE CATH. POWER GLIDE 20G X 10CM FULL KIT,$845.00 ,
,MIDLINE CATH. POWER GLIDE 20G X 8CM BASIC KIT,"$1,050.00 ",
,MIDLINE CATH. POWER GLIDE 20G X 8CM FULL KIT,$845.00 ,
,MIDLINE CATHETER DRESSING CHANGE KIT,$150.00 ,
,MIDODRINE HCL 5MG,$8.50 ,
,MIDRIN CAPSULE,$1.50 ,
,MILEX FILTER UNIT,$13.00 ,
,MILK OF MAG. CONC. - XRAY,$1.00 ,
,MILK OF MAGNESIA CONC.,$1.50 ,
,MILK OF MAGNESIA-CASCARA,$1.60 ,
,MILLAGN 7/23 SCREW,$804.00 ,
,MILLER INJECTION CARTRIDGE,$75.00 ,
,MINIPRESS CAPSULE  1 MG.,$1.50 ,
,MINIPRESS CAPSULE  2 MG.,$1.50 ,
,MINIVOLUME EXTENTION SET,$12.00 ,
,MINOR SURGERY - 30 MIN.,"$1,167.00 ",
,MINOR SURGERY - 60 MIN.,"$1,181.00 ",
,MINOR SURGERY - UP TO 30 MIN.,$318.00 ,
,MINOR SURGERY 30-60 MIN LOCAL,$628.00 ,
,MINOXIDIL (LONITEN),$5.90 ,
,MIOCHOL OPH. SOLN.  2 ML.,$150.00 ,
,MIOCHOL UNIVIAL,$64.05 ,
,MIOSTAT,$116.80 ,
,MIRALAX,$3.80 ,
,MIRAPEX 0.5MG,$11.70 ,
,MITHROCIN,$197.45 ,
,MIVACRON  PER MG.,$8.50 ,
,MLRY-HR FOR FMRL 10X155 MM,"$11,298.00 ",
,MNT CONSULTATION AFTER 3 HOURS,$15.00 ,
,MOD. TIB. II DCM BEARING,"$1,883.00 ",
97802,MNT CONSULTATION INITIAL,$15.00 ,
97803,MNT CONSULTATION SECOND,$15.00 ,
,MODULAR HEAD  BIO-MOORE TYPE I,"$1,942.00 ",
,MODULAR HEAD 36MM COCR STANDARD,"$1,733.00 ",
,MODULAR HEAD COCR STANDARD,"$2,166.00 ",
,MODURETIC TABLET  5/50,$1.55 ,
,MONARCH SLING,"$1,438.00 ",
88271,MOLECULAR CYTOGENETICS; DNA PROBE  EACH (EG  FISH),"$1,555.00 ",
88271,MOLECULAR CYTOGENETICS; DNA PROBE  EACH (EG  FISH),$309.00 ,
88271,MOLECULAR CYTOGENETICS; DNA PROBE  EACH (EG  FISH),$120.00 ,
88275,MOLECULAR CYTOGENETICS; INTERPHASE IN SITU HYBRIDIZATION  ANALYZE 100-300 CELLS,$212.00 ,
81401,MOLECULAR PATHOLOGY PROCEDURE  LEVEL 2 (EG  2-10 SNPS  1 METHYLATED VARIANT  OR 1 SOMATIC ...,$526.00 ,
81402,MOLECULAR PATHOLOGY PROCEDURE  LEVEL 3 (EG  >10 SNPS  2-10 METHYLATED VARIANTS  OR 2-10 SO...,$558.00 ,
81403,MOLECULAR PATHOLOGY PROCEDURE  LEVEL 4 (EG  ANALYSIS OF SINGLE EXON BY DNA SEQUENCE ANALYS...,$642.00 ,
81403,MOLECULAR PATHOLOGY PROCEDURE  LEVEL 4 (EG  ANALYSIS OF SINGLE EXON BY DNA SEQUENCE ANALYS...,$558.00 ,
,MONARCH SPEC. BAG RETR. SYSTEM,$171.00 ,
,MONISTAT 7 VAG SUPP(7),$40.50 ,
,MONISTAT-3 VAG. INSERTS,$105.15 ,
,MONISTAT-7 VAGINAL CREAM  47 G,$34.25 ,
,MONITOR - INFANT CARDIAC,$42.00 ,
,MONITOR - RECOVERY ROOM,$85.00 ,
,MONITOR (DAILY),$132.00 ,
,MONOFILAMENT BASELINE AESTHESIOMETER,$44.49 ,
,MONOPRIL 10MG TAB,$1.12 ,
,MONOPTY CORE BIOPSY 22MM X 18G X 16CM,$246.00 ,
,MONOPTY CORE BIOPSY INST. 18G X 9CM,$242.30 ,
,MONOPTY CORE BIOPSY NEEDLE,$78.00 ,
,MONTGOMERY STRAPS,$11.00 ,
,MORGAN LENS,$65.00 ,
,MORGAN LENS DELIVERY SET,$24.00 ,
,MORPHINE 100MG/6.66 ML,$10.00 ,
,MORPHINE ORAL SOLN.  10 MG/ML,$1.65 ,
,MORPHINE ORAL SOLUTION 20MG,$47.00 ,
,MORPHINE SULFATE,$10.00 ,
