Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
351031423,THORACIC CATHETER,THORACIC CATHETER,,24,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031424,CHEST TUBE - THORA DRAIN III,CHEST TUBE - THORA DRAIN III,,151,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031425,EVACUATED BOTTLE 500CC,EVACUATED BOTTLE 500CC,,14,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031426,CHOLANGIOGRAM UNIT - RANFAC,CHOLANGIOGRAM UNIT - RANFAC,,72,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031430,EWALD TUBE,EWALD TUBE,,58,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031440,GYNEMESH PS,GYNEMESH PS,,394,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031449,SORBAFIX LAPAROSCOPIC FIXATION SYSTEM (30),SORBAFIX LAPAROSCOPIC FIXATION SYSTEM (30),,1035,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031455,"FORCEPS, LIGHTED, FOREIGN BODY REMOVAL","FORCEPS, LIGHTED, FOREIGN BODY REMOVAL",,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031458,HIP KIT,HIP KIT,,119,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031459,TOWEL STERILE DISP. POLYLINED,TOWEL STERILE DISP. POLYLINED,,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031466,DERMAGEL HYDROGEL SHEETS,DERMAGEL HYDROGEL SHEETS,,29,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031468,"CANNULA, HUNT SECONDARY, 5MM","CANNULA, HUNT SECONDARY, 5MM",,95,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031483,TRACHEOSTOMY TUBE CUFFED - SHI,TRACHEOSTOMY TUBE CUFFED - SHI,,207,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031484,TRACH TUBE - SPECIAL ORDER,TRACH TUBE - SPECIAL ORDER,,173,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031488,"TRACTION BOOT, UNIV.","TRACTION BOOT, UNIV.",,114,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031489,BUCKS TRACTION,BUCKS TRACTION,,49,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031496,HARE TRACTION SPLINT,HARE TRACTION SPLINT,,86,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031498,BLADE #52 - BEAVER,BLADE #52 - BEAVER,,30,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031500,KNEE POST-OP DRESSING  X-LARGE,KNEE POST-OP DRESSING  X-LARGE,,57,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031501,KNEE UNIV. IMB. TRI-PAN 19,KNEE UNIV. IMB. TRI-PAN 19,,96,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031502,KNEE DRESSING DELUXE  X-LARGE,KNEE DRESSING DELUXE  X-LARGE,,76,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031503,KNEE UNIV. IMB. TRI-PAN 12,KNEE UNIV. IMB. TRI-PAN 12,,96,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031505,KNEE AND JOINT REPLACEMENT  TO,KNEE AND JOINT REPLACEMENT  TO,,4135,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031506,TRANVENOUS BIPOLAR PACING KIT,TRANVENOUS BIPOLAR PACING KIT,,161,275,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031507,PICC LINE 3FR PER-Q-CATH,PICC LINE 3FR PER-Q-CATH,,150,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031508,KNEE IMMOBILIZER 24,KNEE IMMOBILIZER 24,,147,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031509,KNEE SUPPORT HORSESHOE - NEOP,KNEE SUPPORT HORSESHOE - NEOP,,105,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031510,TROCAR CATHETER,TROCAR CATHETER,,39,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031511,SHOULDER TRACTION KIT,SHOULDER TRACTION KIT,,138,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031512,SHOULDER - HUMERAL PROSTH. STE,SHOULDER - HUMERAL PROSTH. STE,,2369,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031513,SHOULDER - HUMERAL HEAD,SHOULDER - HUMERAL HEAD,,840,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031514,SHOULDER  TOTAL,SHOULDER  TOTAL,,1117,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031515,CATHETER  FOLEY 22FR.30CC COUD,CATHETER  FOLEY 22FR.30CC COUD,,101,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031516,URETERAL PIGTAIL STENT 5FR.,URETERAL PIGTAIL STENT 5FR.,,151,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031517,URETERAL DOUBLE PIGTAIL STENT,URETERAL DOUBLE PIGTAIL STENT,,151,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031519,SHOULDER ABDUCTION SUPPORT,SHOULDER ABDUCTION SUPPORT,,117,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031520,U-BAR PACK I (DISP.),U-BAR PACK I (DISP.),,56,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031523,PERICARDIOCENTESIS TRAY,PERICARDIOCENTESIS TRAY,,50,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031525,CHEST TUBE TRAY & PROCEDURE,CHEST TUBE TRAY & PROCEDURE,,172,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031526,UNIVERSAL CONFORMER,UNIVERSAL CONFORMER,,17,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031527,URETERAL CATHETER ADAPTER,URETERAL CATHETER ADAPTER,,2,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031529,UROLOGICAL LIGHT SOURCE,UROLOGICAL LIGHT SOURCE,,15,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031530,UROLOGICAL SCOPES,UROLOGICAL SCOPES,,28,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031532,STONE RETRIEVER UROLOGICAL,STONE RETRIEVER UROLOGICAL,,195,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031533,OTOLOGICAL VENT TUBE-STORZ T 5,OTOLOGICAL VENT TUBE-STORZ T 5,,23,278,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031534,VAGINAL TRAY IRRIGATION,VAGINAL TRAY IRRIGATION,,14,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031535,OTOLOGICAL VENT TUBE - RICHARD,OTOLOGICAL VENT TUBE - RICHARD,,31,278,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031536,URINE STRAINERS,URINE STRAINERS,,5,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031538,VAPORTRODE,VAPORTRODE,,239,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031539,VAPORTOME  GROOVED,VAPORTOME  GROOVED,,241,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031540,UROSTOMY DRAIN TUBE ADAPTER,UROSTOMY DRAIN TUBE ADAPTER,,5,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031543,VENOUS PRESSURE TRAY DIS,VENOUS PRESSURE TRAY DIS,,22,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031544,ENDTIDAL CO2,ENDTIDAL CO2,,39,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031552,GORTEX PATCH 2X4,GORTEX PATCH 2X4,,174,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031557,WET FIELD ERASER - HEMOSTATIC,WET FIELD ERASER - HEMOSTATIC,,31,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031560,T-TUBE (WHELAN MOSS),T-TUBE (WHELAN MOSS),,42,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031562,SHUR-CLENS 100ML,SHUR-CLENS 100ML,,14,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031565,ELASTIC PULLOVER WRISTLET,ELASTIC PULLOVER WRISTLET,,31,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031580,BLADE #59 BEAVER,BLADE #59 BEAVER,,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031581,"BLADE, LAMELLAR 60* ANGLED","BLADE, LAMELLAR 60* ANGLED",,44,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031582,BLADE #64 BEAVER,BLADE #64 BEAVER,,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031584,BLADE #67 BEAVER,BLADE #67 BEAVER,,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031586,BLADE #91 BEAVER,BLADE #91 BEAVER,,17,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031591,GLIDE WIRE .035 X 150,GLIDE WIRE .035 X 150,,118,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031601,LITHOTOMY PACK,LITHOTOMY PACK,,46,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031603,LAMINECTOMY SPONGES,LAMINECTOMY SPONGES,,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031604,FULLER SHIELD,FULLER SHIELD,,30,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031606,WOLFE LAPOROSCOPE & LIGHT SOUR,WOLFE LAPOROSCOPE & LIGHT SOUR,,73,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031609,DERMATONE & BLADE,DERMATONE & BLADE,,49,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031613,MONTGOMERY STRAPS,MONTGOMERY STRAPS,,11,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031615,DERMACARRIERS,DERMACARRIERS,,13,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031616,OWENS SURGICAL DRESSING,OWENS SURGICAL DRESSING,,12,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031617,MARLEX MESH,MARLEX MESH,,302,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031619,OSTOMY ROD,OSTOMY ROD,,33,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031621,NEUROLOGICAL SPONGES,NEUROLOGICAL SPONGES,,22,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031622,PAINT & PREP,PAINT & PREP,,58,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031623,PAINT & PREP - EYE,PAINT & PREP - EYE,,15,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031624,SURGICEL ALL SIZE,SURGICEL ALL SIZE,,,272,4/15/2022,,STH_CC_Central Supply,,,76.74,3,Standard
351031625,ELASTOKON,ELASTOKON,,12,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031628,VISILEX MESH,VISILEX MESH,,184,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031629,UROLOCIDE,UROLOCIDE,,37,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031630,STAPLER SKIN W35,STAPLER SKIN W35,,29,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031631,STAPLER SKIN   11.5 AUTO SUTUR,STAPLER SKIN   11.5 AUTO SUTUR,,181,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031632,STAPLES SKIN W25 EXTRA,STAPLES SKIN W25 EXTRA,,49,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031633,STAPLES SKIN W12 EXTRA,STAPLES SKIN W12 EXTRA,,39,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031634,STAPLE EXTRACTOR,STAPLE EXTRACTOR,,44,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031635,DEXON MESH,DEXON MESH,,344,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031636,HUKA CLIPS,HUKA CLIPS,,24,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031637,WOLFE HUKA CLIPS,WOLFE HUKA CLIPS,,24,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031638,INTUBATION,INTUBATION,,16,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031639,BREATHING CIRCUIT ADULT,BREATHING CIRCUIT ADULT,,22,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031640,"RESOLUTION CLIP, ALL SIZES","RESOLUTION CLIP, ALL SIZES",,276,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031641,TOURNIQUET - STERILE ZIMMER,TOURNIQUET - STERILE ZIMMER,,58,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031643,HIP DRAPE,HIP DRAPE,,209,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031644,PENTHRANE ANALYZER,PENTHRANE ANALYZER,,10,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031645,BRACHIAL PLEXUS ANES. TRAY,BRACHIAL PLEXUS ANES. TRAY,,39,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031646,TEMP-A-STRIP,TEMP-A-STRIP,,6,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031649,INTRODUCER - PERMANENT LEAD,INTRODUCER - PERMANENT LEAD,,54,275,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031651,U-BAG  INFANT OR PEDIATRIC,U-BAG  INFANT OR PEDIATRIC,,8,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031652,O.B. C-SECTION TRAY,O.B. C-SECTION TRAY,,52,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031653,SPLINT ABDUCTOR,SPLINT ABDUCTOR,,212,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031654,SPLINT ABDUCTOR - PADS,SPLINT ABDUCTOR - PADS,,40,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031657,SADDLE BLOCK TRAY,SADDLE BLOCK TRAY,,51,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031659,MONITOR - INFANT CARDIAC,MONITOR - INFANT CARDIAC,,42,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031662,LEGGING 31 X 48,LEGGING 31 X 48,,14,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031665,BLADE #75 BEAVER,BLADE #75 BEAVER,,32,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031666,BLADE #69 BEAVER,BLADE #69 BEAVER,,29,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031668,LAPROSCOPIC FILTER,LAPROSCOPIC FILTER,,60,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031669,STAT-PAQ,STAT-PAQ,,143,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031670,MULTISTIX BOTTLE,MULTISTIX BOTTLE,,51,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031671,CYROPHAKE,CYROPHAKE,,51,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031672,CYROSTAT,CYROSTAT,,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031673,HUMIDIFIERS-DISP. 153 SIEMENS,HUMIDIFIERS-DISP. 153 SIEMENS,,18,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031674,VITRECTOR III,VITRECTOR III,,119,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031675,BSS IRRIGATION SET,BSS IRRIGATION SET,,23,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031677,EYE IMPLANTS - ALL STYLES,EYE IMPLANTS - ALL STYLES,,595,276,4/15/2022,,STH_CC_Implantable Devices,,,,,Standard
351031678,CAUTERY,CAUTERY,,,272,4/15/2022,,STH_CC_Central Supply,,,24,3,Standard
351031679,CATARACT GLASSES,CATARACT GLASSES,,33,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031680,TUR BALLS,TUR BALLS,,137,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031681,CAUTERY TIP  MEGADYNE,CAUTERY TIP  MEGADYNE,,22,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031682,CATHETER  FOLEY WHITE SILICONE,CATHETER  FOLEY WHITE SILICONE,,31,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031683,CATHETER  FOLEY 8 - 10 FR.  3,CATHETER  FOLEY 8 - 10 FR.  3,,24,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031684,CATHETER  FOLEY  12-26FR,CATHETER  FOLEY  12-26FR,,22,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031685,CATHETER  T-DRAIN  8-16 FR.,CATHETER  T-DRAIN  8-16 FR.,,29,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031686,XRAY CASSETTE DRAPE C-ARM,XRAY CASSETTE DRAPE C-ARM,,25,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031687,CATHETER  STR. 8-26 FR. RED RU,CATHETER  STR. 8-26 FR. RED RU,,19,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031688,SMOKE EVAC CAUTERY PENCIL,SMOKE EVAC CAUTERY PENCIL,,105,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031689,CATHETER  FOLEY 12-26 FR. SILI,CATHETER  FOLEY 12-26 FR. SILI,,42,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031690,CATHETER  STR. 16-20FR  WHISTL,CATHETER  STR. 16-20FR  WHISTL,,11,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031691,CATHETER  STR. 12-20 FR. COUDE,CATHETER  STR. 12-20 FR. COUDE,,22,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031692,GREENFIELD FILTER,GREENFIELD FILTER,,1431,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031695,CATHETER  URETERAL 5-14 FR.,CATHETER  URETERAL 5-14 FR.,,119,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031696,CATHETER BILIARY FOGARTY 3FR.,CATHETER BILIARY FOGARTY 3FR.,,111,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031697,CATHETER BILIARY FOGARTY 4-7FR,CATHETER BILIARY FOGARTY 4-7FR,,135,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031698,CHOLOROGRAM CATH.,CHOLOROGRAM CATH.,,74,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031699,CYSTO IRRIGATING SET,CYSTO IRRIGATING SET,,47,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031701,MILLER INJECTION CARTRIDGE,MILLER INJECTION CARTRIDGE,,75,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031703,LEG BAG,LEG BAG,,27,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031705,CERVICAL COLLAR PHYL SM-LRG,CERVICAL COLLAR PHYL SM-LRG,,77,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031708,SMOKE EVAC HANDPIECE ATTACHMENT,SMOKE EVAC HANDPIECE ATTACHMENT,,54,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031715,OSTOMY BELT,OSTOMY BELT,,18,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031716,TUCKS,TUCKS,,17,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031722,SUSPENSORY ALL SIZES (JOCK STRAP),SUSPENSORY ALL SIZES (JOCK STRAP),,,270,4/15/2022,,STH_CC_Central Supply,,,9.81,3,Standard
351031741,INTRODUCER KIT  PERCUTANEOUS,INTRODUCER KIT  PERCUTANEOUS,,,272,4/15/2022,,STH_CC_Central Supply,,,119,2.5,Standard
351031914,URETERAL DRAINAGE SET,URETERAL DRAINAGE SET,,47,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031915,VISCERA RETAINERS (FISH),VISCERA RETAINERS (FISH),,112,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031917,VESSEL LOOP,VESSEL LOOP,,19,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031950,SUTURES J-718-T  ETHICON,SUTURES J-718-T  ETHICON,,42,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031973,SUTURES J-402 G,SUTURES J-402 G,,46,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031974,SUTURES 9001G,SUTURES 9001G,,100,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031976,SUTURE 9016G,SUTURE 9016G,,105,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031985,SUTURES  CLASS 1,SUTURES  CLASS 1,,9,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031986,SUTURES  CLASS 2,SUTURES  CLASS 2,,14,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031987,SUTURES  CLASS 3,SUTURES  CLASS 3,,28,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031988,SUTURES  CLASS 4,SUTURES  CLASS 4,,48,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031989,SUTURES  CLASS 5,SUTURES  CLASS 5,,66,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351031990,CAUDAL SPINAL TRAY,CAUDAL SPINAL TRAY,,30,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032006,M/H RADIAL 3-HOLE SHELL,M/H RADIAL 3-HOLE SHELL,,2800,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032013,LOCKING SCREW 5.0MM W/STARDRIVE 30MM,LOCKING SCREW 5.0MM W/STARDRIVE 30MM,,296,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032017,"DRILL BIT, 4.2MM 3 FLUTED QC/330MM/100MM","DRILL BIT, 4.2MM 3 FLUTED QC/330MM/100MM",,353,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032018,"DRILL BIT, 4.2MM 3 FLUTED QC/NEEDLE POINT/145MM","DRILL BIT, 4.2MM 3 FLUTED QC/NEEDLE POINT/145MM",,251,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032019,FASTIN RC W/ORTHOCORD W/NEEDLES 5 MM,FASTIN RC W/ORTHOCORD W/NEEDLES 5 MM,,520,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032020,FEMORAL PROTHESIS WS LRG-LEFT,FEMORAL PROTHESIS WS LRG-LEFT,,2733,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032022,DISTAL CENTRALIZER 11MM,DISTAL CENTRALIZER 11MM,,315,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032023,VAPR FLEXIBLE SIDE EFFECT ELECTRODE,VAPR FLEXIBLE SIDE EFFECT ELECTRODE,,408,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032024,"ELECTRODE, VAPR END EFFECT","ELECTRODE, VAPR END EFFECT",,374,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032029,CEMENT SCULPS KIT,CEMENT SCULPS KIT,,117,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032040,BIOMET IMPLANTATION KIT,BIOMET IMPLANTATION KIT,,218,270,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032045,FEMORAL STEM - BIOMET,FEMORAL STEM - BIOMET,,5925,274,4/15/2022,,STH_CC_Implantable Devices,,,5925,1,Standard
351032047,CRIMP SLEEVE,CRIMP SLEEVE,,270,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032053,TAPER/ADAPTER  BIO MOORE,TAPER/ADAPTER  BIO MOORE,,206,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032055,FEMORAL BONE BRUSH - ZIMMER,FEMORAL BONE BRUSH - ZIMMER,,32,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032056,REAMING ROD WITH BALL TIP 2.5MM X 950MM,REAMING ROD WITH BALL TIP 2.5MM X 950MM,,,272,4/15/2022,,STH_CC_Central Supply,,,108.63,2.5,Standard
351032057,GUIDE ROD,GUIDE ROD,,183,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032061,END CAP  LOCKING SLEEVE - TITA,END CAP  LOCKING SLEEVE - TITA,,191,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032063,CABLE SS 2.0MM X 750MM,CABLE SS 2.0MM X 750MM,,386,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032067,VERSYS CEM LD/FX,VERSYS CEM LD/FX,,2875,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032068,VERSYS DISTAL CENTRALIZER,VERSYS DISTAL CENTRALIZER,,218,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032080,INTRAMEDULLARY PLUG - UNIVERSA,INTRAMEDULLARY PLUG - UNIVERSA,,140,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032092,MALLORY ALIGNMENT TUBE 6.3MM,MALLORY ALIGNMENT TUBE 6.3MM,,111,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032093,MALLORY ALIGNMENT TUBE 8MM,MALLORY ALIGNMENT TUBE 8MM,,111,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032099,"SCREW, TRANSVERSE 34MM","SCREW, TRANSVERSE 34MM",,219,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032109,CARPAL TUNNEL RELEASE SYSTEM,CARPAL TUNNEL RELEASE SYSTEM,,308,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032110,PERIFIX EPIDURAL ANESTHESIA TRAY,PERIFIX EPIDURAL ANESTHESIA TRAY,,93,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032111,ECTRA II PROCEDURE KIT (J),ECTRA II PROCEDURE KIT (J),,263,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032112,ANAL FISTULA PLUG,ANAL FISTULA PLUG,,1116,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032116,NAIL DRIVING GUIDE,NAIL DRIVING GUIDE,,180,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032198,BONE INJECTOR,BONE INJECTOR,,166,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032290,SWANSON TRAPEZIUM IMPLANT,SWANSON TRAPEZIUM IMPLANT,,427,274,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032291,BROSELOW/HINKLE INTRAOSSEOUS MODULE,BROSELOW/HINKLE INTRAOSSEOUS MODULE,,111,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032292,BROSELOW/HINKLE IV DELIVERY MODULE,BROSELOW/HINKLE IV DELIVERY MODULE,,88,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032293,BROSELOW/HINKLE INTUBATION MODULE,BROSELOW/HINKLE INTUBATION MODULE,,95,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032294,BROSELOW/HINKLE O2 DELIVERY MODULE,BROSELOW/HINKLE O2 DELIVERY MODULE,,38,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
351032295,INTRAOSSEOUS NEEDLE,INTRAOSSEOUS NEEDLE,,92,272,4/15/2022,,STH_CC_Central Supply,,,,,Standard
